﻿Llars. Per nombre i tipus de famílies
Centelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080673&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;380;277;207
 amb dues persones o més;12;5;6
  total;392;282;213
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;58;34;28
 amb altres persones;2;0;0
  total;60;34;28
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;419;402;351
 amb altres persones;51;33;29
  total;470;435;380
 parelles amb fills;;;
 sense altres persones;813;845;849
 amb altres persones;95;94;115
  total;908;939;964
 pares sols amb fills;;;
 sense altres persones;25;26;25
 amb altres persones;5;4;1
  total;30;30;26
 mares soles amb fills;;;
 sense altres persones;116;114;77
 amb altres persones;23;13;18
  total;139;127;95
    total;1547;1531;1465
   amb més d'un nucli;;;
 sense altres persones;44;55;53
 amb altres persones;7;4;4
  total;51;59;57
       total;1658;1624;1550
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;5;0;0
  total;6;0;0
                Total;2056;1906;1763

