﻿RFDB and RFDB per inhabitant
Alella
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080039&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),254252,25390,138.3
2020,258852,26344,150.1
2019,268954,27851,150.8
2018,260289,26954,154.2
2017,259549,27118,157.1
2016,228263,24025,141.5
2015,216984,22811,137.0
2014,203973,21419,133.8
2013,205603,21514,136.0
2012,203023,21200,133.9
2011,215094,22539,135.2
2010,226435,23783,141.7

