﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252347
;Homes;Dones;Total
Dret;21;24;45
Magisteri;21;104;125
Ciències socials;61;93;154
Arts i humanitats;33;52;85
Informàtica;12;13;25
Enginyeries;51;10;61
Formació tècnica;240;150;390
Ciències;9;17;26
Arquitectura i construcció;16;12;28
Agricultura i veterinària;23;10;33
Salut i serveis socials;35;93;128
Altres serveis;45;40;85
Total;567;618;1185

