﻿Persona de referència. Per sexe i edat
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251214
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;3;7;10
De 25 a 29 anys;9;5;14
De 30 a 34 anys;5;9;14
De 35 a 39 anys;18;15;33
De 40 a 44 anys;25;8;33
De 45 a 49 anys;9;10;19
De 50 a 54 anys;15;6;21
De 55 a 59 anys;15;7;22
De 60 a 64 anys;4;6;10
De 65 a 69 anys;12;8;20
De 70 a 74 anys;12;8;20
De 75 anys i més;15;21;36
Total;143;110;253

