﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Prats de Rei, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:081705&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;19
 total;31
 homes;25
 dones;6
 assalariats fixos caps d'explotació;
 total;16
 homes;16
 dones;0
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;13
 homes;12
 dones;1
 assalariats fixos caps d'explotació;
 total;8
 homes;8
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;0
 homes;0
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;2
 homes;0
 dones;2
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;4
 homes;4
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;12
 homes;9
 dones;3
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0

