﻿Població ocupada. Per ocupació i nacionalitat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:080193&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;41834;6911;48745
Tècnics científics;152252;23788;176040
Tècnics de suport;89903;13988;103891
Empleats administratius;97246;12117;109363
Treballadors serveis;87344;32661;120005
Treballadors qualificats primari;2054;938;2992
Artesans i treballadors qualificats indústria;33196;8189;41384
Instal·ladors i muntadors;24903;3697;28600
Ocupacions elementals;28212;21441;49653
Ocupacions militars;567;..;704
Total;557510;123866;681377

