﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vilanova del Camí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:083020&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;14;22;29;33;82;222;398;479;499;500;436;334;304;276;192;147;68;57;4092
Homes;6;10;16;14;38;118;210;242;267;259;233;174;154;130;81;66;25;17;2060
Dones;8;12;13;19;44;104;188;237;232;241;203;160;150;146;111;81;43;40;2032
Arribats l'any 1996;6;1;0;1;3;2;2;0;0;0;0;0;0;0;0;0;0;0;15
Homes;1;0;0;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;8
Dones;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1995;1;0;0;1;2;4;0;1;1;0;0;0;0;0;0;0;1;0;11
Homes;0;0;0;0;1;4;0;0;1;0;0;0;0;0;0;0;1;0;7
Dones;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1994;2;4;3;3;5;5;5;1;1;0;1;0;0;0;0;0;1;0;31
Homes;1;3;3;0;2;4;4;1;0;0;0;0;0;0;0;0;1;0;19
Dones;1;1;0;3;3;1;1;0;1;0;1;0;0;0;0;0;0;0;12
Arribats l'any 1993;2;1;1;0;1;3;3;1;1;0;0;0;0;0;0;0;0;0;13
Homes;1;1;1;0;1;2;2;1;1;0;0;0;0;0;0;0;0;0;10
Dones;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;2;1;5;1;0;6;2;1;0;0;0;0;0;0;0;1;2;0;21
Homes;2;0;3;1;0;3;0;1;0;0;0;0;0;0;0;1;0;0;11
Dones;0;1;2;0;0;3;2;0;0;0;0;0;0;0;0;0;2;0;10
Arribats l'any 1991;1;1;1;0;0;5;2;0;2;0;0;0;1;0;0;0;0;2;15
Homes;1;0;0;0;0;4;1;0;2;0;0;0;1;0;0;0;0;1;10
Dones;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;5
Arribats l'any 1990-81;0;14;19;12;15;33;55;30;12;10;5;8;2;4;6;3;0;3;231
Homes;0;6;9;8;7;18;30;15;8;4;1;5;0;2;3;2;0;1;119
Dones;0;8;10;4;8;15;25;15;4;6;4;3;2;2;3;1;0;2;112
Arribats l'any 1980-71;0;0;0;15;56;104;153;171;131;77;42;36;64;52;28;29;9;6;973
Homes;0;0;0;4;24;51;75;80;63;34;26;13;33;26;12;11;5;1;458
Dones;0;0;0;11;32;53;78;91;68;43;16;23;31;26;16;18;4;5;515
Arribats l'any 1970-61;0;0;0;0;0;60;176;219;246;271;240;150;104;112;63;53;25;18;1737
Homes;0;0;0;0;0;30;97;114;135;147;128;81;54;56;29;22;10;5;908
Dones;0;0;0;0;0;30;79;105;111;124;112;69;50;56;34;31;15;13;829
Arribats l'any 1960-51;0;0;0;0;0;0;0;55;105;126;117;100;98;62;55;30;16;15;779
Homes;0;0;0;0;0;0;0;30;57;66;64;54;47;28;21;14;5;5;391
Dones;0;0;0;0;0;0;0;25;48;60;53;46;51;34;34;16;11;10;388
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;16;31;29;31;31;24;20;11;4;197
Homes;0;0;0;0;0;0;0;0;0;8;14;16;16;14;7;10;3;1;89
Dones;0;0;0;0;0;0;0;0;0;8;17;13;15;17;17;10;8;3;108
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;11;4;10;7;5;1;3;41
Homes;0;0;0;0;0;0;0;0;0;0;0;5;3;4;4;3;0;1;20
Dones;0;0;0;0;0;0;0;0;0;0;0;6;1;6;3;2;1;2;21
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;9;5;0;2;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;2;0;2;13
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;5

