﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Iscle de Vallalta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081939&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,8;0,0;3,7;0,2;0,0;0,0;3,3;6,6;6,7;2,4;8,5;0,3;0,9;4,4;8,8;6,1;2,0;2,8;5,0;4,2;67,4
2022;1,6;0,2;7,3;0,8;0,0;0,1;5,3;5,8;6,4;2,3;8,3;0,6;1,0;3,0;6,5;5,7;2,3;5,4;6,3;3,0;71,7
2021;2,2;1,0;7,1;0,0;0,0;0,3;6,7;5,6;9,3;4,0;10,7;0,8;1,0;5,1;6,8;9,3;1,6;7,8;6,7;4,8;90,7
2020;2,8;1,0;7,2;0,0;0,2;0,8;4,3;5,1;9,2;4,2;13,4;1,3;1,0;2,9;7,9;10,1;2,3;6,8;7,1;2,3;89,7
2019;2,6;0,6;7,6;1,0;0,1;0,8;2,5;6,3;4,5;2,3;11,3;0,3;1,0;1,6;6,3;6,3;0,7;5,3;5,6;3,1;69,6
2018;3,5;0,0;4,7;0,5;0,4;1,3;7,1;6,6;5,6;1,7;9,4;0,0;0,9;4,3;9,3;7,4;1,3;5,0;6,3;3,6;78,8
2017;4,4;0,2;5,2;0,9;0,7;2,3;11,3;9,2;5,3;2,0;8,6;0,0;1,1;8,6;5,0;11,2;0,7;2,7;5,8;3,3;88,2
2016;4,7;1,0;8,8;0,0;2,9;1,2;13,1;10,6;6,7;0,6;9,8;0,5;1,2;10,5;5,3;9,8;0,1;2,7;5,3;2,0;96,6
2015;4,2;1,0;9,8;0,6;2,6;1,3;11,4;9,3;11,0;0,5;13,2;1,6;0,5;10,1;9,1;10,6;0,0;3,4;5,0;3,3;108,4
2014;4,7;1,0;10,1;0,3;4,5;1,9;17,1;9,7;12,2;0,7;9,3;0,0;0,4;8,2;10,3;11,7;0,3;3,8;5,3;4,5;115,9
2013;2,7;0,9;8,1;1,2;4,4;1,4;20,8;14,2;15,2;2,0;9,9;0,0;0,8;7,8;14,4;12,7;1,4;2,1;5,3;4,5;129,6
2012;1,3;0,3;11,0;2,0;3,3;1,8;18,1;11,3;14,4;1,8;10,1;0,2;0,3;3,9;12,1;14,8;1,2;3,2;4,2;4,6;119,5
2011;1,6;0,3;10,0;1,6;2,8;1,6;16,1;8,3;14,3;1,3;8,2;0,0;0,0;2,6;7,6;9,9;1,6;2,9;5,2;4,6;100,3
2010;2,5;0,3;9,8;1,0;3,7;1,1;14,2;7,5;13,2;2,8;5,3;0,0;0,0;2,9;9,3;5,4;1,7;1,4;5,7;3,1;90,8
2009;1,3;0,0;9,4;2,8;3,7;2,0;15,0;5,9;8,9;2,9;3,5;0,2;0,2;2,8;8,8;2,8;0,9;2,3;3,6;1,0;77,9

