﻿Població estrangera. Per país de nacionalitat i grup d'edat
Reus. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:431233
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;12;9;39;6;6;72
Alemanya;6;9;18;15;12;57
Andorra;0;3;6;0;3;6
Armènia;6;3;3;6;0;18
Àustria;0;0;0;3;0;6
Belarús;6;6;6;3;3;24
Bèlgica;6;3;3;3;0;15
Bòsnia i Hercegovina;0;3;3;3;0;6
Bulgària;21;30;48;96;6;204
Dinamarca;0;3;0;0;0;3
Eslovàquia;3;0;6;3;0;9
Finlàndia;0;3;0;3;0;0
França;15;12;36;45;18;129
Geòrgia;12;9;18;12;0;51
Grècia;0;0;3;0;0;6
Hongria;3;3;3;3;0;15
Irlanda;0;3;3;3;3;9
Itàlia;51;66;132;123;45;417
Letònia;0;0;0;0;0;3
Lituània;0;3;15;9;3;33
Moldàvia;12;15;18;27;6;75
Montenegro;0;0;0;0;0;0
Noruega;3;0;0;0;0;6
Països Baixos;3;3;9;12;6;33
Polònia;12;12;27;27;0;78
Portugal;12;24;36;45;12;126
Regne Unit;3;9;21;27;12;72
Romania;366;381;765;828;90;2433
Rússia;39;33;84;66;18;237
Sèrbia;0;0;6;0;0;9
Suècia;3;0;0;3;3;6
Suïssa;0;3;0;3;3;6
Txèquia;3;0;3;0;0;6
Ucraïna;81;81;93;111;24;387
Resta de la Unió Europea;0;0;3;3;0;6
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;51;51;51;69;3;222
Camerun;0;3;3;0;0;3
Costa d'Ivori;3;3;6;0;0;9
Egipte;3;3;6;3;0;15
Etiòpia;0;0;3;0;0;0
Gàmbia;0;48;0;3;0;57
Ghana;12;9;9;12;0;42
Guinea;6;9;3;6;0;24
Guinea Equatorial;0;3;6;6;0;18
Guinea-Bissau;0;0;0;0;0;0
Mali;3;24;9;3;0;39
Marroc, el;2019;1470;2424;1884;294;8094
Mauritània;0;0;0;0;0;3
Nigèria;15;9;21;9;0;51
Senegal;87;63;117;78;6;354
Tunísia;3;3;3;0;0;9
Resta d'Àfrica;3;9;3;3;0;18
Argentina;57;78;135;90;24;384
Bolívia;42;93;147;129;12;426
Brasil;45;87;150;87;12;384
Canadà;3;0;3;6;3;12
Colòmbia;276;423;591;339;69;1698
Costa Rica;0;3;0;3;0;3
Cuba;9;30;45;48;15;147
El Salvador;6;21;24;6;0;60
Equador;18;42;48;33;9;147
Estats Units d'Amèrica;6;6;6;3;6;24
Guatemala;3;6;3;3;0;15
Hondures;39;63;63;30;3;201
Mèxic;9;18;39;9;0;78
Nicaragua;6;9;18;3;0;33
Panamà;0;0;0;3;0;3
Paraguai;12;24;45;12;3;93
Perú;33;39;66;39;18;195
República Dominicana;36;72;123;69;9;312
Uruguai;6;18;21;33;6;87
Veneçuela;102;93;159;96;33;483
Xile;12;24;42;39;12;129
Resta d'Amèrica;0;0;0;0;0;0
Bangladesh;0;0;3;0;0;3
Corea del Sud;3;0;3;0;0;6
Filipines;0;6;3;0;0;12
Índia;21;33;48;33;3;141
Iran;3;0;6;0;0;9
Israel;0;0;0;0;0;3
Japó;0;3;0;0;3;6
Kazakhstan;0;0;0;0;0;0
Líban;3;3;6;3;0;12
Nepal;0;0;0;0;0;0
Pakistan;63;54;93;36;9;255
Síria;0;3;0;0;0;6
Turquia;3;6;6;3;0;15
Xina;165;108;177;180;12;642
Resta d'Àsia;21;21;24;12;0;78
Austràlia;0;0;0;0;0;0
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;0;0;0;0;0
Total;3876;3810;6171;4920;840;19614

