﻿Parcel·lació
Saldes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081901&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;65;73
 superfície total;5993;5704;5591
 nombre parcel·les;555;375;82
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;10;70
 superfície total;0;1872;5530
 nombre parcel·les;0;10;70
 2 a 3 parcel·les;;;
  explot.;3;21;2
 superfície total;19;3401;27
 nombre parcel·les;7;52;5
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;4;0
 superfície total;0;27;0
 nombre parcel·les;0;17;0
 6 a 14 parcel·les;;;
  explot.;2;27;1
 superfície total;3438;332;34
 nombre parcel·les;23;246;7
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;3;0
 superfície total;105;71;0
 nombre parcel·les;113;50;0
 30 i més parcel·les;;;
  explot.;8;0;0
 superfície total;2431;0;0
 nombre parcel·les;412;0;0

