﻿Parcel·lació
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250387&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;313;296;315
 superfície total;5498;3514;3350
 nombre parcel·les;1316;1028;1035
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;59;64;75
 superfície total;342;715;386
 nombre parcel·les;59;64;75
 2 a 3 parcel·les;;;
  explot.;114;109;109
 superfície total;1059;922;843
 nombre parcel·les;275;274;258
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;69;75;86
 superfície total;1015;945;1195
 nombre parcel·les;307;330;376
 6 a 14 parcel·les;;;
  explot.;64;47;45
 superfície total;2596;831;927
 nombre parcel·les;498;344;326
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;1;0
 superfície total;404;100;0
 nombre parcel·les;102;16;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;81;0;0
 nombre parcel·les;75;0;0

