﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081249&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3507;1234;692;6320;11864;21147
Actius;2768;820;409;4748;8575;15472
Ocupats;2107;645;261;3259;6466;11385
Aturats;661;175;148;1489;2109;4087
Inactius;740;414;283;1572;3290;5675
Dones;5321;1629;621;14055;5877;21217
Actives;4102;1076;453;9979;3376;14132
Ocupades;2534;694;272;6336;2421;9349
Aturades;1568;382;181;3643;954;4783
Inactives;1218;553;168;4076;2501;7085
Total;8828;2863;1313;20375;17741;42364
Actius;6870;1897;862;14727;11950;29604
Ocupats;4641;1339;533;9595;8887;20734
Aturats;2229;557;329;5132;3063;8870
Inactius;1958;966;451;5648;5791;12760

