﻿Població a 1 de gener. Per sexe i generacions
Figueres. 2015
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:170669&t=201500
Any de naixement;Homes;Dones;Total
2014;250;228;478
2013;282;265;547
2012;288;270;558
2011;267;304;571
2010;301;296;597
2009;330;277;607
2008;297;320;617
2007;311;247;558
2006;295;266;561
2005;267;282;549
2004;265;223;488
2003;248;272;520
2002;233;242;475
2001;245;230;475
2000;240;208;448
1999;254;237;491
1998;219;201;420
1997;227;242;469
1996;249;209;458
1995;253;241;494
1994;252;221;473
1993;255;233;488
1992;242;244;486
1991;266;252;518
1990;269;250;519
1989;257;288;545
1988;298;276;574
1987;293;321;614
1986;304;291;595
1985;338;347;685
1984;354;330;684
1983;348;367;715
1982;394;396;790
1981;403;372;775
1980;455;431;886
1979;428;414;842
1978;478;439;917
1977;459;394;853
1976;448;365;813
1975;444;380;824
1974;416;377;793
1973;404;362;766
1972;409;357;766
1971;390;314;704
1970;366;326;692
1969;338;347;685
1968;341;324;665
1967;318;349;667
1966;333;280;613
1965;317;283;600
1964;329;328;657
1963;301;285;586
1962;286;308;594
1961;275;301;576
1960;279;294;573
1959;273;264;537
1958;262;266;528
1957;252;266;518
1956;232;276;508
1955;239;252;491
1954;229;232;461
1953;204;249;453
1952;220;197;417
1951;173;198;371
1950;205;194;399
1949;187;187;374
1948;176;213;389
1947;161;199;360
1946;168;178;346
1945;155;171;326
1944;150;182;332
1943;133;144;277
1942;116;142;258
1941;106;146;252
1940;144;181;325
1939;90;94;184
1938;109;116;225
1937;98;155;253
1936;96;163;259
1935;88;168;256
1934;114;155;269
1933;98;146;244
1932;93;127;220
1931;84;112;196
1930;67;144;211
1929;53;122;175
1928;57;108;165
1927;45;106;151
1926;36;94;130
1925;35;88;123
1924;26;69;95
1923;23;73;96
1922;15;44;59
1921;17;46;63
1920;14;36;50
1919;10;21;31
1918;3;17;20
1917;0;11;11
1916;1;5;6
Abans de 1916;6;12;18
No hi consta;0;0;0
Total;22471;22875;45346

