﻿Conreus llenyosos: fruiters de clima temperat
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:07
;1999;1989
     Total;;
 explot.;120;237
 ha;67;117
      Secà;;
 explot.;88;175
 ha;44;87
       Regadiu;;
 explot.;33;64
 ha;23;31
     Pomera;;
 total;;
 explot.;54;104
 ha;9;11
 secà;;
 explot.;35;68
 ha;7;5
 regadiu;;
 explot.;19;36
 ha;2;4
       Perera;;
 total;;
 explot.;34;78
 ha;3;7
 secà;;
 explot.;23;49
 ha;2;3
 regadiu;;
 explot.;11;29
 ha;1;3
         Presseguer;;
 total;;
 explot.;73;176
 ha;40;77
 secà;;
 explot.;55;136
 ha;24;59
 regadiu;;
 explot.;18;41
 ha;16;15
           Cirerer i guinder;;
 total;;
 explot.;40;77
 ha;9;12
 secà;;
 explot.;31;55
 ha;8;9
 regadiu;;
 explot.;9;22
 ha;1;4
             Prunera;;
 total;;
 explot.;15;24
 ha;2;0
 secà;;
 explot.;12;12
 ha;1;0
 regadiu;;
 explot.;3;12
 ha;1;0
               Albercoquer;;
 total;;
 explot.;11;17
 ha;1;0
 secà;;
 explot.;7;11
 ha;0;0
 regadiu;;
 explot.;4;6
 ha;1;0
                 Altres;;
 total;;
 explot.;22;16
 ha;3;2
 secà;;
 explot.;16;8
 ha;2;0
 regadiu;;
 explot.;6;8
 ha;1;2

