﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Arenys de Munt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080076
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2145802;1303;783;1107;1630
2021;1841741;1131;690;957;1426
2020;1792796;1101;677;916;1387
2019;1746304;1073;661;878;1341
2018;1633107;1026;630;836;1284
2017;1568692;992;613;805;1236
2016;1526172;976;604;787;1222
2014;1413461;939;600;772;1173
2013;1371666;924;599;762;1152
2012;1302343;895;587;728;1114
2011;1228210;862;581;700;1060

