﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bagà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080168&lang=es
;Homes;Dones;Total
05/2024;470;430;900
04/2024;480;430;910
03/2024;490;435;920
02/2024;485;435;920
01/2024;485;430;915
12/2023;480;430;910
11/2023;475;425;900
10/2023;480;420;900
09/2023;480;415;895
08/2023;475;405;880
07/2023;490;415;905
06/2023;485;410;900
05/2023;480;415;895
04/2023;485;405;890
03/2023;480;415;895
02/2023;475;410;885
01/2023;470;405;875
12/2022;470;410;880
11/2022;460;415;875
10/2022;460;415;875
09/2022;465;410;870
08/2022;465;385;850
07/2022;485;420;905
06/2022;480;415;895
05/2022;465;415;880
04/2022;465;420;885
03/2022;475;425;895
02/2022;480;425;900
01/2022;475;420;895
12/2021;475;428;903
11/2021;478;418;896
10/2021;472;420;892
09/2021;475;416;891
08/2021;477;414;891
07/2021;485;434;919
06/2021;477;422;899
05/2021;472;426;898
04/2021;469;416;885
03/2021;475;414;889
02/2021;463;420;883
01/2021;459;417;876
12/2020;456;417;873
11/2020;445;409;854
10/2020;445;410;855
09/2020;437;416;853
08/2020;441;405;846
07/2020;455;416;871
06/2020;448;409;857
05/2020;437;399;836
03/2020;430;397;827
12/2019;461;420;881
09/2019;458;409;867
06/2019;462;411;873
03/2019;451;414;865
12/2018;456;418;874
09/2018;455;413;868
06/2018;473;413;886
03/2018;476;409;885
12/2017;475;411;886
09/2017;469;430;899
06/2017;454;412;866
03/2017;467;411;878
12/2016;465;415;880
09/2016;465;391;856
06/2016;471;399;870
03/2016;454;388;842
12/2015;440;401;841
09/2015;434;384;818
06/2015;450;392;842
03/2015;426;385;811
12/2014;418;378;796
09/2014;426;357;783
06/2014;448;369;817
03/2014;428;375;803
12/2013;415;376;791
09/2013;420;358;778
06/2013;421;361;782
03/2013;426;369;795
12/2012;434;373;807
09/2012;448;380;828
06/2012;470;381;851
03/2012;475;396;871

