﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Bages
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:07&lang=en
;1991
Ocupats;
agricultura;1783
indústria/energia;25688
construcció;4255
serveis;23901
total;55627
Desocupats;
agricultura;90
indústria/energia;5669
construcció;588
serveis;2363
total;8710

