﻿Població estrangera. Per país de nacionalitat i grup d'edat
Segrià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:33
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;6;6;15;3;0;33
Alemanya;6;9;15;27;9;72
Andorra;0;15;3;3;9;30
Armènia;3;6;6;6;0;21
Àustria;3;3;3;0;0;6
Belarús;3;0;6;12;3;24
Bèlgica;3;3;3;9;6;21
Bòsnia i Hercegovina;0;0;0;0;0;3
Bulgària;96;99;213;384;27;822
Dinamarca;0;0;0;3;3;3
Eslovàquia;0;3;9;12;0;24
Finlàndia;0;0;0;0;3;3
França;9;33;36;36;18;132
Geòrgia;84;36;90;45;12;267
Grècia;0;3;6;0;0;9
Hongria;0;0;6;24;0;33
Irlanda;0;3;0;3;0;9
Itàlia;39;81;138;111;30;396
Letònia;3;0;18;12;3;36
Lituània;6;18;24;18;6;72
Moldàvia;9;21;30;27;3;87
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;3
Països Baixos;3;3;12;18;3;39
Polònia;72;60;168;132;12;450
Portugal;24;39;69;93;18;246
Regne Unit;15;15;27;36;9;108
Romania;1551;1767;3060;3051;243;9669
Rússia;21;60;147;126;18;372
Sèrbia;6;6;9;15;3;36
Suècia;0;0;3;6;0;12
Suïssa;0;6;0;3;0;9
Txèquia;0;3;9;9;0;21
Ucraïna;264;201;351;384;78;1275
Resta de la Unió Europea;0;12;6;9;3;33
Resta d'Europa no UE;0;0;0;3;0;3
Algèria;279;291;561;747;45;1926
Camerun;18;36;78;57;3;192
Costa d'Ivori;33;45;81;33;0;192
Egipte;12;9;21;24;0;66
Etiòpia;0;0;3;0;0;3
Gàmbia;120;447;381;225;15;1185
Ghana;87;123;243;195;3;654
Guinea;129;168;282;237;21;834
Guinea Equatorial;30;75;78;39;3;228
Guinea-Bissau;15;42;57;45;0;159
Mali;201;201;699;402;9;1509
Marroc, el;2127;1926;2970;2274;201;9495
Mauritània;39;36;75;123;18;291
Nigèria;105;60;222;174;3;564
Senegal;270;510;1116;687;54;2637
Tunísia;3;15;9;12;3;39
Resta d'Àfrica;24;39;69;96;6;231
Argentina;27;66;102;84;21;303
Bolívia;27;78;111;87;9;312
Brasil;120;201;300;186;15;816
Canadà;0;0;0;3;3;3
Colòmbia;351;711;960;600;87;2715
Costa Rica;0;0;6;0;0;9
Cuba;12;36;72;60;18;201
El Salvador;12;15;18;3;0;51
Equador;30;51;99;69;12;258
Estats Units d'Amèrica;3;12;12;9;9;45
Guatemala;6;0;3;0;0;15
Hondures;120;237;222;81;6;663
Mèxic;3;24;39;12;3;78
Nicaragua;3;15;15;6;0;39
Panamà;3;3;3;0;0;6
Paraguai;3;36;36;18;0;96
Perú;93;123;210;222;36;684
República Dominicana;48;108;114;69;9;351
Uruguai;0;15;21;15;6;60
Veneçuela;132;186;246;156;33;756
Xile;9;24;30;12;6;87
Resta d'Amèrica;3;9;3;3;0;18
Bangladesh;3;6;6;3;0;15
Corea del Sud;3;6;15;9;0;27
Filipines;3;3;15;9;0;27
Índia;42;78;114;81;6;321
Iran;0;3;9;0;0;15
Israel;0;0;0;0;0;0
Japó;0;0;3;3;0;9
Kazakhstan;0;3;3;0;0;6
Líban;0;3;0;3;0;6
Nepal;6;6;6;9;0;27
Pakistan;156;291;309;231;18;1008
Síria;18;18;12;6;0;54
Turquia;0;9;54;3;0;66
Xina;273;210;297;345;30;1158
Resta d'Àsia;24;39;48;15;0;126
Austràlia;0;0;3;0;0;3
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;3;6;0;0;9
Total;7278;9159;14973;12396;1212;45021

