﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:05
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1260;505
04/2024;1240;500
03/2024;1445;515
02/2024;1400;515
01/2024;1380;510
12/2023;1385;515
11/2023;1235;510
10/2023;1200;515
09/2023;1285;520
08/2023;1335;520
07/2023;1415;520
06/2023;1330;510
05/2023;1220;515
04/2023;1255;520
03/2023;1385;520
02/2023;1385;515
01/2023;1355;520
12/2022;1375;520
11/2022;1255;520
10/2022;1210;520
09/2022;1255;520
08/2022;1360;525
07/2022;1435;530
06/2022;1345;520
05/2022;1250;520
04/2022;1225;515
03/2022;1345;515
02/2022;1335;520
01/2022;1305;520
12/2021;1322;525
11/2021;1219;519
10/2021;1176;514
09/2021;1185;513
08/2021;1258;514
07/2021;1346;520
06/2021;1254;515
05/2021;1171;498
04/2021;1132;501
03/2021;1239;500
02/2021;1194;494
01/2021;1189;494
12/2020;1229;496
11/2020;1107;489
10/2020;1115;490
09/2020;1144;493
08/2020;1189;496
07/2020;1200;499
06/2020;1083;479
05/2020;1060;475
03/2020;1112;478
12/2019;1280;495
09/2019;1138;478
06/2019;1200;485
03/2019;1263;475
12/2018;1248;481
09/2018;1148;493
06/2018;1217;501
03/2018;1269;492
12/2017;1215;492
09/2017;1145;508
06/2017;1165;506
03/2017;1166;513
12/2016;1140;512
09/2016;1083;497
06/2016;1119;503
03/2016;1132;518
12/2015;1131;520
09/2015;1071;513
06/2015;1054;512
03/2015;1138;527
12/2014;1104;526
09/2014;1020;526
06/2014;1044;526
03/2014;1056;533
12/2013;1060;525
09/2013;1020;507
06/2013;1013;511
03/2013;1059;524
12/2012;1059;536
09/2012;1081;519
06/2012;1109;509
03/2012;1153;530

