﻿Parc de vehicles. Índex de motorització
Sant Jaume de Llierca
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171655
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;649,93;89,83;252,31;1036,99
2011;624,03;90,44;255,81;1012,92
2010;623,08;84,62;260,26;1010,26
2009;605,69;80,35;249,69;974,04
2008;601,98;87,76;238,57;971,57
2007;586,90;86,90;236,78;955,92
2006;527,61;84,66;213,50;867,48
2005;545,22;86,62;220,38;889,17
2004;526,99;56,56;213,37;831,62
2003;528,80;56,28;218,59;839,01
2002;538,26;54,09;209,76;833,77
2001;552,28;54,96;207,77;829,76
2000;556,96;60,48;208,16;839,66
1999;548,52;60,48;203,94;825,60
1998;524,61;61,88;205,34;801,69
1997;480,95;60,45;185,28;734,56
1996;471,75;60,45;173,46;713,53
1995;461,54;58,97;167,95;694,87
1994;459,14;59,66;160,83;684,82
1993;445,74;59,43;160,21;671,83
1992;426,17;59,59;128,24;619,17
1991;433,29;63,41;122,85;627,48

