﻿Llars. Per nombre i tipus de famílies
Rajadell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081786&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;37;22;10
 amb dues persones o més;3;0;8
  total;40;22;18
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;3;2;2
 amb altres persones;0;0;0
  total;3;2;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;21;23;7
 amb altres persones;4;1;2
  total;25;24;9
 parelles amb fills;;;
 sense altres persones;41;43;7
 amb altres persones;12;5;8
  total;53;48;15
 pares sols amb fills;;;
 sense altres persones;4;2;5
 amb altres persones;0;0;0
  total;4;2;5
 mares soles amb fills;;;
 sense altres persones;5;3;0
 amb altres persones;1;1;0
  total;6;4;0
    total;88;78;29
   amb més d'un nucli;;;
 sense altres persones;6;7;11
 amb altres persones;3;1;4
  total;9;8;15
       total;100;88;46
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;141;110;64

