﻿Conreus herbacis: hortalisses
Roca del Vallès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081810&lang=en
;1999;1989;1982
     Total;;;
 explot.;33;74;180
 ha;33;53;95
      Secà;;;
 explot.;4;3;0
 ha;9;2;0
       Regadiu;;;
 explot.;30;72;180
 ha;23;51;95
     En terreny de conreu;;;
 total;;;
 explot.;9;5;3
 ha;25;1;6
 secà;;;
 explot.;2;1;0
 ha;9;0;0
 regadiu;;;
 explot.;8;4;3
 ha;16;0;6
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;24;68;177
 ha;8;52;89
 secà;;;
 explot.;2;2;0
 ha;0;2;0
 regadiu;;;
 explot.;22;67;177
 ha;7;51;89
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;19;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;19;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

