﻿Impost de béns immobles de naturalesa rústica (IBI)
Malla
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081115
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;149;5375;24404;36074;164
2021;2005;2001;150;5482;24888;36547;166
2020;2005;2001;149;5482;24888;36792;167
2019;2005;2001;149;5482;24889;36792;167
2018;2005;2001;148;5468;24826;36946;168
2017;2005;2001;149;5486;24908;36819;167
2016;2005;2001;97;1430;11666;14738;120
2015;2005;2001;101;1429;11659;14149;115
2014;2005;2001;99;1430;11668;14444;118
2013;2005;2001;98;1430;11666;14592;119
2012;2005;2001;98;1428;11656;14571;119
2011;2005;2001;98;1427;9277;14561;95
2010;2005;2001;91;1426;11404;15670;125
2009;2005;2001;90;1411;11292;15678;126
2008;2005;2001;90;1384;11070;15378;123
2007;2005;2001;91;1364;10911;14989;120
2006;2005;1992;91;1339;10709;14714;118

