﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Agramunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250030&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1995;159;2154;114;882;222;438;1656;3810
Homes;1068;69;1137;60;501;123;90;774;1911
Dones;927;90;1017;54;378;102;348;882;1899
Estrangera;402;102;504;6;6;48;201;261;762
Homes;267;42;309;3;6;24;75;108;414
Dones;135;63;198;3;0;24;123;150;348
Total;2394;258;2652;120;885;270;639;1914;4569
Homes;1332;108;1440;66;504;144;168;882;2322
Dones;1059;150;1209;54;381;126;474;1035;2247

