﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Pere Pescador
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171788
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;170;330;305;275;1080
04/2024;140;320;295;270;1025
03/2024;145;300;280;245;970
02/2024;130;275;275;240;920
01/2024;110;265;265;240;885
12/2023;115;260;255;230;855
11/2023;115;275;265;235;890
10/2023;125;300;275;250;950
09/2023;160;335;320;270;1085
08/2023;205;355;340;280;1175
07/2023;245;355;320;265;1190
06/2023;210;360;320;265;1160
05/2023;155;325;295;250;1020
04/2023;130;310;290;245;975
03/2023;125;285;275;230;915
02/2023;115;280;270;225;890
01/2023;110;275;255;220;855
12/2022;105;270;250;210;835
11/2022;110;285;260;215;870
10/2022;125;320;270;225;935
09/2022;140;350;295;245;1030
08/2022;210;375;325;260;1170
07/2022;240;370;310;255;1170
06/2022;205;365;305;250;1125
05/2022;160;345;280;240;1025
04/2022;140;335;270;230;970
03/2022;130;300;235;215;885
02/2022;135;310;230;220;890
01/2022;125;300;225;215;870
12/2021;121;289;223;212;845
11/2021;133;313;238;215;899
10/2021;143;330;248;228;949
09/2021;153;353;272;243;1021
08/2021;208;377;289;250;1124
07/2021;239;375;284;244;1142
06/2021;177;361;281;242;1061
05/2021;142;339;257;226;964
04/2021;128;311;240;207;886
03/2021;123;302;232;205;862
02/2021;114;290;230;206;840
01/2021;108;285;227;205;825
12/2020;107;268;224;196;795
11/2020;109;281;224;190;804
10/2020;119;299;236;198;852
09/2020;136;330;262;219;947
08/2020;180;366;279;221;1046
07/2020;208;355;271;214;1048
06/2020;165;346;266;206;983
05/2020;124;314;241;195;874
03/2020;118;307;247;193;865
12/2019;113;304;234;180;831
09/2019;169;380;294;206;1049
06/2019;221;396;305;209;1131
03/2019;131;325;260;170;886
12/2018;113;291;243;163;810
09/2018;185;382;289;185;1041
06/2018;223;381;290;183;1077
03/2018;146;327;250;160;883
12/2017;116;297;228;143;784
09/2017;191;404;298;171;1064
06/2017;215;389;286;162;1052
03/2017;111;317;239;137;804
12/2016;101;291;223;125;740
09/2016;171;382;272;149;974
06/2016;190;371;280;159;1000
03/2016;129;315;225;136;805
12/2015;106;300;196;127;729
09/2015;178;401;233;141;953
06/2015;205;369;231;149;954
03/2015;131;313;203;133;780
12/2014;122;292;196;120;730
09/2014;179;400;247;129;955
06/2014;196;385;252;129;962
03/2014;130;334;211;120;795
12/2013;111;308;201;112;732
09/2013;172;405;246;129;952
06/2013;167;396;258;125;946
03/2013;131;336;215;105;787
12/2012;115;320;207;101;743
09/2012;158;434;255;125;972
06/2012;163;410;241;121;935
03/2012;126;372;208;103;809

