﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:083073
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;50;10;80;5;145
B Indústries extractives;15;0;0;0;15
C Indústries manufactureres;2795;180;35;40;3050
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";175;10;10;0;195
F Construcció;1005;140;25;10;1180
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2935;1105;25;35;4100
H Transport i emmagatzematge;990;110;25;5;1130
I Hostaleria;870;795;435;5;2110
J Informació i comunicacions;795;60;10;10;870
K Activitats financeres i d'assegurances;420;25;0;5;450
L Activitats immobiliàries;180;40;0;5;225
M Activitats professionals, científiques i tècniques;1235;260;15;40;1550
N Activitats administratives i serveis auxiliars;1155;670;185;5;2015
O Administració pública, Defensa i Seguretat Social obligatòria;855;105;0;1020;1980
P Educació;1185;560;390;445;2580
Q Activitats sanitàries i de serveis socials;1750;810;105;300;2970
R Activitats artístiques, recreatives i d'entreteniment;220;220;75;10;525
S Altres serveis;325;185;50;10;570
T Activitats llars;100;330;0;0;430
U Organismes extraterritorials;0;0;0;0;0
Total;17085;5625;1465;1950;26125

