﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilafranca del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:083054&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;66,0;10,0;128,6;29,7;26,8;83,8;120,4;96,7;202,7;44,3;136,7;23,8;14,0;57,3;388,2;108,8;28,0;121,0;110,8;132,3;1929,5
2022;92,5;9,9;138,6;33,1;27,4;109,7;123,8;95,1;196,2;51,5;145,0;21,2;16,8;55,3;402,1;112,3;35,8;114,7;107,3;119,8;2008,0
2021;129,5;9,2;153,0;42,2;32,9;86,8;160,6;122,9;221,9;63,7;204,5;29,2;17,5;83,7;490,2;123,6;38,8;126,5;132,0;144,8;2413,3
2020;124,9;7,8;163,3;49,7;32,8;65,3;160,7;132,5;227,3;59,5;228,6;31,5;18,3;80,1;552,1;121,2;39,5;130,1;125,0;151,1;2501,0
2019;116,3;7,7;143,3;40,3;33,8;53,3;130,3;111,2;212,0;46,2;185,9;25,7;21,3;67,8;450,3;106,9;31,5;98,1;111,0;153,0;2145,4
2018;133,2;10,1;146,6;38,2;35,9;65,1;154,6;123,7;238,3;42,7;205,6;27,3;17,8;62,4;438,0;102,1;37,3;91,6;117,3;154,3;2241,9
2017;186,2;11,3;163,0;43,1;39,5;73,5;171,9;137,2;261,6;47,8;221,4;24,3;20,3;74,8;428,2;110,6;34,8;98,3;132,3;173,7;2453,7
2016;252,8;11,1;199,0;50,8;53,5;70,2;239,7;151,0;284,3;56,1;258,3;26,8;29,4;91,4;497,0;118,2;33,1;129,8;150,8;219,9;2923,0
2015;321,9;18,7;237,1;62,9;67,7;82,2;300,1;161,7;308,8;71,0;275,4;36,9;35,9;93,8;574,8;135,2;41,9;149,3;173,5;261,9;3410,7
2014;322,8;26,8;257,3;76,8;99,8;122,0;375,9;196,2;319,3;86,9;280,8;49,5;45,6;101,3;617,6;145,1;49,9;155,6;164,1;253,8;3747,0
2013;311,4;26,2;275,0;81,0;109,8;151,4;453,0;218,3;347,0;100,8;260,9;58,8;54,3;111,4;602,5;163,4;52,1;149,6;144,9;240,2;3912,1
2012;277,0;22,7;280,3;69,8;154,5;147,8;471,6;219,4;311,3;97,8;235,3;49,3;64,8;122,3;571,9;175,3;48,9;120,2;136,1;269,9;3846,0
2011;228,9;21,5;251,1;78,0;164,7;141,0;486,1;186,6;274,2;86,8;213,7;46,0;45,4;122,3;526,0;163,6;45,1;106,1;126,8;242,8;3556,5
2010;169,3;24,2;251,6;75,2;147,0;135,3;514,0;171,3;247,4;93,5;188,4;39,4;20,2;148,8;479,7;123,2;39,1;86,3;90,2;314,9;3358,8
2009;95,7;22,3;256,8;87,9;108,4;134,2;497,8;170,1;226,9;80,8;155,0;32,5;22,7;131,8;453,5;100,6;29,7;68,3;58,3;186,0;2919,3

