﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Juneda. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251193
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;45;36;81;24;29;53;69;65;134
De 5 a 9 anys;53;55;108;19;23;42;72;78;150
De 10 a 14 anys;96;84;180;21;16;37;117;100;217
De 15 a 19 anys;91;57;148;24;19;43;115;76;191
De 20 a 24 anys;70;52;122;44;25;69;114;77;191
De 25 a 29 anys;52;50;102;49;17;66;101;67;168
De 30 a 34 anys;70;54;124;55;36;91;125;90;215
De 35 a 39 anys;59;68;127;52;34;86;111;102;213
De 40 a 44 anys;104;89;193;73;37;110;177;126;303
De 45 a 49 anys;103;76;179;56;38;94;159;114;273
De 50 a 54 anys;95;90;185;50;27;77;145;117;262
De 55 a 59 anys;92;93;185;28;13;41;120;106;226
De 60 a 64 anys;89;93;182;12;5;17;101;98;199
De 65 a 69 anys;80;94;174;7;6;13;87;100;187
De 70 a 74 anys;80;86;166;0;0;0;80;86;166
De 75 a 79 anys;73;86;159;2;1;3;75;87;162
De 80 a 84 anys;33;58;91;0;1;1;33;59;92
85 anys o més;69;102;171;0;0;0;69;102;171
Total;1354;1323;2677;516;327;843;1870;1650;3520

