﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:18&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2029;4359;2768;3792;12948
Barcelona;165;561;486;532;1744
Girona;5;16;12;8;41
Lleida;1795;3619;2194;3139;10747
Tarragona;64;163;76;113;416
Resta d'Espanya;347;469;132;132;1080
Andalusia;191;243;43;24;501
Aragó;41;44;23;33;141
Principat d'Astúries;2;9;3;3;17
Illes Balears;6;5;8;4;23
Canàries;1;2;3;1;7
Cantàbria;0;3;1;2;6
Castella - la Manxa;20;18;5;6;49
Castella i Lleó;25;45;11;14;95
Comunitat Valenciana;10;14;8;20;52
Extremadura;26;38;7;5;76
Galícia;7;9;3;1;20
Comunitat de Madrid;5;20;10;11;46
Regió de Múrcia;9;10;1;0;20
Comunitat Foral de Navarra;2;2;0;0;4
País Basc;1;5;4;7;17
Rioja, La;1;1;1;0;3
Ceuta i Melilla;0;1;1;1;3
Estranger;834;903;509;333;2579
Total;3210;5731;3409;4257;16607

