﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Badalona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080155&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,0;65,0;372729
2006;34,9;65,1;337897
2005;35,1;64,9;331884
2004;35,4;64,6;314247
2003;35,6;64,4;300615
1996;38,4;61,6;244834
1995;39,9;60,2;228997
1994;41,5;58,5;207277
1993;40,8;59,2;213755
1992;41,3;58,7;208328
1991;47,4;52,6;169214

