﻿Població a 1 de gener. Per sexe i edat en grans grups
Ivars de Noguera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251121
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;19;117;40;16;93;42;35;210;82
2021;17;118;40;18;95;47;35;213;87
2020;19;113;41;20;91;48;39;204;89
2019;16;121;34;20;95;48;36;216;82
2018;15;123;36;19;95;49;34;218;85
2017;14;126;35;16;93;48;30;219;83
2016;16;125;40;21;99;50;37;224;90
2015;16;122;39;21;98;50;37;220;89
2014;17;124;41;20;95;53;37;219;94
2013;19;129;42;20;103;52;39;232;94
2012;15;135;42;19;101;49;34;236;91
2011;16;133;44;21;97;46;37;230;90
2010;18;132;46;21;95;48;39;227;94
2009;15;140;49;19;93;47;34;233;96
2008;15;125;46;18;98;46;33;223;92
2007;11;124;49;14;95;47;25;219;96
2006;13;131;46;16;103;48;29;234;94
2005;10;132;45;17;101;48;27;233;93
2004;11;121;45;19;100;49;30;221;94
2003;12;121;42;16;99;50;28;220;92
2002;12;118;39;18;95;47;30;213;86
2001;14;120;40;18;98;49;32;218;89
2000;14;117;40;17;101;49;31;218;89

