﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Saldes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081901
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;45;30;35;135
03/2024 (p);25;45;30;40;140
02/2024;20;45;30;40;135
01/2024;20;45;30;40;135
12/2023;20;45;30;40;140
11/2023;20;50;30;40;140
10/2023;20;50;30;40;140
09/2023;25;50;30;40;145
08/2023;20;45;25;40;135
07/2023;25;50;25;40;140
06/2023;20;45;25;40;135
05/2023;20;45;30;40;135
04/2023;20;50;25;40;130
03/2023;15;50;25;40;125
02/2023;15;50;25;40;130
01/2023;15;50;25;40;130
12/2022;15;45;25;40;130
11/2022;20;45;25;40;135
10/2022;20;50;30;40;135
09/2022;20;45;30;40;130
08/2022;15;45;30;35;125
07/2022;20;50;30;35;135
06/2022;15;50;30;35;130
05/2022;15;50;30;35;135
04/2022;15;55;30;35;135
03/2022;15;50;30;35;130
02/2022;15;50;30;35;130
01/2022;15;50;25;35;125
12/2021;17;51;27;37;132
11/2021;15;49;28;32;124
10/2021;16;50;28;32;126
09/2021;14;47;28;33;122
08/2021;16;45;27;34;122
07/2021;17;47;26;34;124
06/2021;17;46;29;33;125
05/2021;16;46;28;32;122
04/2021;13;45;28;32;118
03/2021;15;46;29;33;123
02/2021;17;46;26;33;122
01/2021;17;44;26;32;119
12/2020;19;44;26;36;125
11/2020;18;39;23;38;118
10/2020;19;41;22;37;119
09/2020;21;42;21;35;119
08/2020;22;44;18;37;121
07/2020;22;45;18;36;121
06/2020;18;49;17;37;121
05/2020;16;46;19;35;116
03/2020;16;43;18;36;113
12/2019;17;48;24;34;123
09/2019;17;47;27;34;125
06/2019;18;46;24;34;122
03/2019;16;42;29;30;117
12/2018;15;45;28;32;120
09/2018;16;50;26;33;125
06/2018;18;48;29;30;125
03/2018;19;48;26;32;125
12/2017;20;49;29;30;128
09/2017;20;48;31;30;129
06/2017;24;47;29;31;131
03/2017;24;47;30;32;133
12/2016;25;48;31;31;135
09/2016;24;46;35;29;134
06/2016;20;45;35;29;129
03/2016;23;46;35;31;135
12/2015;24;48;34;31;137
09/2015;24;49;33;33;139
06/2015;26;47;31;33;137
03/2015;27;43;31;32;133
12/2014;27;43;35;31;136
09/2014;26;42;38;32;138
06/2014;24;37;39;32;132
03/2014;28;31;39;31;129
12/2013;25;33;39;34;131
09/2013;22;32;39;32;125
06/2013;21;31;43;30;125
03/2013;24;37;41;29;131
12/2012;26;32;42;30;130
09/2012;23;35;41;32;131
06/2012;22;37;40;31;130
03/2012;23;34;40;33;130

