﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:01&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2425;1785;1820;2054;3110;4262;15457
De 0 a 15 anys;1579;915;989;590;870;1294;6238
De 16 a 29 anys;613;570;445;548;777;713;3666
De 30 a 44 anys;229;223;314;594;1042;1547;3949
De 45 a 64 anys;..;..;73;284;337;518;1293
De 65 anys i més;..;..;..;38;83;190;311
Dones;2550;2335;1764;1660;2778;4273;15360
De 0 a 15 anys;1318;1116;839;326;758;1199;5555
De 16 a 29 anys;874;728;592;560;790;1172;4716
De 30 a 44 anys;352;362;285;480;812;1237;3529
De 45 a 64 anys;..;129;..;208;336;532;1253
De 65 anys i més;..;..;..;86;82;133;307
Total;4975;4121;3584;3714;5888;8535;30816
De 0 a 15 anys;2897;2031;1828;917;1629;2493;11793
De 16 a 29 anys;1487;1298;1037;1108;1567;1885;8382
De 30 a 44 anys;581;585;599;1073;1854;2784;7477
De 45 a 64 anys;..;207;113;492;673;1050;2546
De 65 anys i més;..;..;..;124;165;323;618

