﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilanova de la Barca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:252542&lang=es
;2001
Dret;7
Magisteri;18
Ciències socials;35
Arts i humanitats;10
Informàtica;4
Enginyeries;16
Formació tècnica;48
Ciències;4
Arquitectura i construcció;4
Agricultura i veterinària;8
Salut i serveis socials;7
Altres serveis;21
Total;182

