﻿Saldos migratoris interns. Municipis
Ampolla, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:439060
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;18;31;-14;37
2021;19;-13;76;7;89
2020;28;31;90;12;161
2019;45;13;-10;8;56
2018;-16;-17;17;-16;-32
2017;-19;-17;4;-3;-35
2016;9;-3;-9;-3;-6
2015;-7;2;-8;-1;-14
2014;8;1;-28;2;-17
2013;10;-13;32;4;33
2012;4;19;30;-5;48
2011;-8;-6;-21;-3;-38
2010;-20;-2;6;-8;-24
2009;14;-10;44;15;63
2008;37;-3;34;1;69
2007;37;-9;70;3;101
2006;-18;-4;31;-17;-8
2005;2;12;46;-5;55
2004;19;4;17;24;64
2003;46;3;53;6;108
2002;21;-4;12;19;48
2001;1;-2;28;2;29
2000;22;8;39;13;82
1999;26;-6;31;10;61
1998;2;3;12;7;24
1997;-3;-8;26;-4;11
1995;9;5;5;0;19
1994;9;-12;28;8;33
1993;23;3;32;7;65
1992;5;-3;6;-1;7
1990;-5;-5;1;4;-5
1989;..;..;..;..;..
1988;..;..;..;..;..

