﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Santa Coloma de Gramenet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082457
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;17;12;2336;2348
2020;15;40;3259;3300
2019;19;49;3281;3330
2018;13;32;2347;2379
2017;17;18;2007;2025
2016;18;392;1887;2279
2015;21;60;3254;3313
2014;20;21;3416;3437
2013;24;50;2167;2217
2012;24;5;493;498
2011;24;17;623;640

