﻿Distribució de la superfície agrícola utilitzada (SAU)
Vall d'en Bas, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172076
;2009;1999
   Total;;
   explot.;191;200
    ha;4145;2866
 secà;;
 explot.;178;189
 ha;3689;2585
 regadiu;;
 explot.;112;87
 ha;456;281
       Terres llaurades;;
 explot.;180;188
 ha;1805;1464
        Pastures permanents;;
 explot.;76;46
 ha;2340;1402

