﻿Parc de vehicles, per tipus
Calders
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080348&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;676;143;205;0;61;1085
2021;668;135;196;0;56;1055
2020;653;130;193;0;50;1026
2019;664;122;195;0;49;1030
2018;601;125;192;0;43;961
2017;595;117;179;0;40;931
2016;572;109;180;0;38;899
2015;563;111;184;0;35;893
2014;553;104;189;0;39;885
2013;568;106;193;0;33;900
2012;554;105;197;0;36;892
2011;550;99;186;0;36;871
2010;536;99;186;0;32;853
2009;525;101;186;0;35;847
2008;501;94;184;0;35;814
2007;483;90;186;0;31;790
2006;474;86;178;0;28;766
2005;470;87;178;2;21;758
2004;459;84;173;2;16;734
2003;438;71;168;3;13;693
2002;422;67;177;3;15;684
2001;411;63;169;0;12;655
2000;395;62;151;0;10;618
1999;372;58;144;2;4;580
1998;352;57;132;3;5;549
1997;350;53;128;3;2;536

