﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Baix Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:08&lang=en
;2009
   Total;
 titulars;
 total;3063
 homes;2075
 dones;988
 titulars caps d'explotació;
 total;2499
 homes;1900
 dones;599
     Percentatge de temps treballat < 25%;
 titulars;
 total;1422
 homes;887
 dones;535
 titulars caps d'explotació;
 total;1160
 homes;809
 dones;351
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;560
 homes;410
 dones;150
 titulars caps d'explotació;
 total;514
 homes;396
 dones;118
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;225
 homes;170
 dones;55
 titulars caps d'explotació;
 total;210
 homes;164
 dones;46
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;180
 homes;137
 dones;43
 titulars caps d'explotació;
 total;168
 homes;134
 dones;34
             Percentatge de temps treballat del 100%;
 titulars;
 total;472
 homes;414
 dones;58
 titulars caps d'explotació;
 total;447
 homes;397
 dones;50
               Sense dedicació;
 titulars;
 total;204
 homes;57
 dones;147

