﻿Distribució de la superfície agrícola utilitzada (SAU)
Sabadell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081878&lang=en
;2020
    SAU;
 explot.;24
 ha;380
     Terres llaurades;
 total;
 explot.;21
 ha;370
 conreus en hivernacle o amb protecció alta accessible;
 explot.;6
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;20
 ha;303
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;30
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;36
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;10

