﻿Comptes de cotització. A últim dia del mes
Bell-lloc d'Urgell
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250485
;Comptes de cotització
09/2020;64
06/2020;69
03/2020;69
12/2019;71
09/2019;69
06/2019;70
03/2019;70
12/2018;70
09/2018;73
06/2018;72
03/2018;72
12/2017;72
09/2017;70
06/2017;71
03/2017;70
12/2016;71
09/2016;73
06/2016;76
03/2016;73
12/2015;73
09/2015;77
06/2015;72
03/2015;73
12/2014;70
09/2014;68
06/2014;68
03/2014;65
12/2013;65
09/2013;68
06/2013;68
03/2013;70
12/2012;69
09/2012;70
06/2012;63
03/2012;63
12/2011;67
09/2011;73
06/2011;75
03/2011;73
12/2010;78
09/2010;79
06/2010;81
03/2010;85
12/2009;82
09/2009;85
06/2009;85
03/2009;79
12/2008;79
09/2008;79
06/2008;82
03/2008;85

