﻿Comptes de cotització. A últim dia del mes
Breda
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170274&lang=en
;Comptes de cotització
09/2020;101
06/2020;98
03/2020;99
12/2019;105
09/2019;107
06/2019;110
03/2019;104
12/2018;109
09/2018;111
06/2018;109
03/2018;112
12/2017;113
09/2017;114
06/2017;119
03/2017;115
12/2016;109
09/2016;112
06/2016;113
03/2016;116
12/2015;112
09/2015;116
06/2015;113
03/2015;108
12/2014;111
09/2014;115
06/2014;113
03/2014;109
12/2013;110
09/2013;114
06/2013;117
03/2013;114
12/2012;112
09/2012;113
06/2012;116
03/2012;121
12/2011;117
09/2011;119
06/2011;120
03/2011;122
12/2010;124
09/2010;120
06/2010;117
03/2010;121
12/2009;127
09/2009;130
06/2009;137
03/2009;141
12/2008;142
09/2008;142
06/2008;148
03/2008;150

