﻿Residus municipals. Generació. Total registrat i generació per càpita
Pla de l'Estany
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:28
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,35;8937,82;7242,50;16180,32
2020;1,38;9160,02;7311,37;16471,39
2019;1,35;8941,10;6948,10;15889,20
2018;1,37;9205,50;6758,94;15964,44
2017;1,29;9329,18;5590,89;14920,07
2016;1,33;9666,04;5617,25;15283,29
2015;1,29;9260,72;5570,53;14831,25
2014;1,28;9259,13;5474,95;14734,08
2013;1,25;9020,10;5237,61;14257,71
2012;1,28;9081,65;5607,07;14688,72
2011;1,37;9564,41;6063,45;15627,84
2010;1,44;9710,84;6442,07;16152,92
2009;1,51;10302,52;6321,83;16624,34
2008;1,57;11185,53;5803,80;16989,33
2007;1,63;11718,26;5512,52;17230,77
2006;1,62;12306,89;4528,00;16834,93
2005;1,61;13179,32;3205,82;16385,16
2004;1,70;14793,06;2081,19;16874,23
2003;1,67;14318,47;1925,50;16243,95
2002;1,77;14070,29;1637,01;15707,31
2001;1,73;13736,41;1337,66;15074,07
2000;1,63;13312,82;899,73;14212,55

