﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vidreres. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:172137&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;9;1;11
2 habitacions;0;1;0;0;0;2;21;2;26
3 habitacions;0;2;0;0;0;3;4;7;16
4 habitacions;11;10;2;3;10;18;15;18;87
5 habitacions;52;20;6;7;33;136;153;99;506
6 habitacions;54;13;3;3;20;89;105;80;367
7 habitacions;17;4;0;2;3;8;11;12;57
8 habitacions;23;5;0;1;4;13;8;10;64
9 habitacions;7;1;0;1;0;0;8;2;19
10 habitacions i més;8;2;0;0;1;1;4;1;17
Total;172;58;11;17;71;271;338;232;1170

