﻿Població. Per sexe i edat quinquennal
Cassà de la Selva. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170448
;Homes;Dones;Total
De 0 a 4 anys;246;251;497
De 5 a 9 anys;344;305;649
De 10 a 14 anys;322;318;640
De 15 a 19 anys;316;293;609
De 20 a 24 anys;317;287;604
De 25 a 29 anys;310;263;573
De 30 a 34 anys;335;333;668
De 35 a 39 anys;388;346;734
De 40 a 44 anys;535;433;968
De 45 a 49 anys;478;425;903
De 50 a 54 anys;420;356;776
De 55 a 59 anys;358;330;688
De 60 a 64 anys;331;349;680
De 65 a 69 anys;291;264;555
De 70 a 74 anys;206;208;414
De 75 a 79 anys;130;182;312
De 80 a 84 anys;94;115;209
De 85 a 89 anys;73;127;200
De 90 a 94 anys;38;83;121
De 95 a 99 anys;5;24;29
100 anys o més;0;4;4
Total;5537;5296;10833

