﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Pobla de Lillet, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081666&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;15;18
De 31 a 45 m²;27;54;78
De 46 a 60 m²;75;105;180
De 61 a 75 m²;69;72;138
De 76 a 90 m²;78;69;147
De 91 a 105 m²;42;51;93
De 106 a 120 m²;39;30;69
De 121 a 150 m²;48;45;93
De 151 a 180 m²;36;30;66
Más de 180 m²;51;36;90
No consta;9;12;21
Total;474;516;987

