﻿Dedicació a l'explotació de la mà d'obra familiar
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:21
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;973;2932
 altres activitats lucratives;;
 principal;183;876
 secundària;51;69
      Dedicació del cònjuge;;
   sols a l'explotació;297;537
 altres activitats lucratives;;
 principal;34;121
 secundària;12;11
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;251;485
 persones;303;635
 altres activitats lucratives;;
 principal;;
 explot.;92;183
 persones;110;223
 secundària;;
 explot.;9;18
 persones;11;21

