﻿Població. Per any d'arribada al municipi
Ulldecona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431567
;2021
2020;336
2019;384
2018;162
2017;156
2016;120
2011-2015;411
2001-2010;1107
1991-2000;348
1981-1990;180
Abans de 1981;597
Sempre hi ha viscut;2604
Total;6402

