﻿Resultats de les eleccions municipals. Vots a partits
Alcoletge
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250122&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;577;295;128;0;270;0;1270
2007;542;265;51;81;352;0;1291
2003;0;383;42;0;673;0;1098
1999;110;368;58;0;520;0;1056
1995;311;525;134;0;0;0;970
1991;425;172;203;0;72;0;872
1987;497;266;0;0;0;0;763
1983;180;0;0;0;0;582;762
1979;0;0;0;0;0;521;521

