﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=mun:080771&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;629;658;690;699;735;721;734;753;740;710;749;758;761;787;803;777;782;765;781;787;802
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;588;614;645;653;687;673;684;702;690;660;697;704;707;731;745;720;723;707;721;725;738
 límit sup.;671;701;735;745;783;769;783;804;791;760;801;811;815;843;860;834;840;824;841;849;866
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;333;349;357;376;388;394;407;421;424;426;446;437;450;445;445;435;467;450;466;488;502
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;309;324;332;350;360;366;379;391;394;395;414;404;416;411;410;399;430;413;428;447;460
 límit sup.;358;374;383;403;415;422;436;451;455;456;478;469;484;479;479;470;504;487;505;528;544
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;461;483;501;514;539;537;548;565;565;555;585;581;589;596;599;583;604;589;606;619;632
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;438;459;477;489;513;511;522;538;537;527;555;552;559;565;567;551;572;556;571;584;595
 límit sup.;483;506;525;539;564;563;575;593;592;583;614;611;619;627;630;614;637;622;640;655;669

