﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170255&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;80;75;76;65;0;80
Girona;973;908;884;680;6;979
Lleida;2;2;2;2;0;2
Tarragona;2;2;2;1;0;2
Andalusia;86;47;46;11;3;89
Aragó;7;7;7;3;1;8
Astúries;2;2;2;1;0;2
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;7;5;4;3;0;7
Catella i Lleó;6;2;4;1;0;6
Comunitat Valenciana;5;4;4;2;0;5
Extremadura;19;16;16;7;1;20
Galícia;8;6;7;2;0;8
Madrid;9;8;8;7;0;9
Múrcia;1;1;1;1;0;1
Navarra;0;0;0;0;0;0
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;69;30;32;23;21;90
Total;1277;1116;1096;810;32;1309

