﻿Població. Per lloc de naixement (CA i estranger)
Naut Aran
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250254
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1260;1281;1266;1166;1065;1026;861;888
Barcelona;285;291;267;229;209;150;88;105
Girona;18;21;15;12;8;10;16;7
Lleida;927;936;954;905;830;852;751;770
Tarragona;30;33;27;20;18;14;6;6
Resta d'Espanya;393;387;417;367;300;269;217;230
Andalusia;66;69;75;77;90;90;83;80
Aragó;30;33;27;28;31;27;27;35
Principat d'Astúries;21;21;18;16;6;3;3;4
Illes Balears;12;9;9;2;1;1;0;0
Canàries;3;0;0;1;1;0;0;0
Cantàbria;9;6;6;3;4;1;6;2
Castella - la Manxa;6;6;9;8;9;11;8;11
Castella i Lleó;33;33;36;38;26;20;19;22
Comunitat Valenciana;33;33;36;22;8;6;2;2
Extremadura;12;12;12;9;11;12;6;15
Galícia;30;27;27;33;27;29;20;31
Comunitat de Madrid;72;75;93;61;39;28;19;16
Regió de Múrcia;3;3;3;8;8;8;5;6
Comunitat Foral de Navarra;12;12;12;6;4;5;9;2
País Basc;45;48;54;49;32;27;10;3
Rioja, La;3;3;3;6;3;1;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;1
Estranger;267;252;255;203;79;42;9;28
Total;1920;1920;1941;1736;1444;1337;1087;1146

