﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:14&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);15490;1730;17215
02/2024;15435;1690;17125
01/2024;15405;1665;17070
12/2023;15395;1605;17000
11/2023;15465;1675;17140
10/2023;15395;1645;17045
09/2023;15385;1655;17040
08/2023;14985;1635;16620
07/2023;15310;1640;16955
06/2023;15400;1610;17010
05/2023;15455;1610;17065
04/2023;15415;1590;17005
03/2023;15270;1535;16805
02/2023;15400;1565;16965
01/2023;15325;1520;16845
12/2022;15285;1475;16760
11/2022;15340;1490;16830
10/2022;15275;1460;16740
09/2022;15250;1455;16705
08/2022;15010;1460;16475
07/2022;15445;1495;16935
06/2022;15235;1435;16670
05/2022;15305;1425;16725
04/2022;15275;1375;16650
03/2022;15240;1330;16570
02/2022;15160;1345;16505
01/2022;15180;1320;16500
12/2021;15231;1291;16522
11/2021;15242;1342;16584
10/2021;15227;1331;16558
09/2021;15113;1314;16427
08/2021;14911;1296;16207
07/2021;15313;1299;16612
06/2021;15177;1254;16431
05/2021;15059;1243;16302
04/2021;14917;1214;16131
03/2021;14873;1201;16074
02/2021;14867;1218;16085
01/2021;14818;1217;16035
12/2020;14829;1199;16028
11/2020;14805;1245;16050
10/2020;14855;1243;16098
09/2020;14594;1230;15824
08/2020;14448;1235;15683
07/2020;14629;1262;15891
06/2020;14630;1214;15844
05/2020;14575;1201;15776
03/2020;14676;1200;15876
12/2019;15060;1205;16265
09/2019;14930;1244;16174
06/2019;15097;1202;16299
03/2019;15055;1140;16195
12/2018;14973;1049;16022
09/2018;14884;1034;15918
06/2018;14994;1050;16044
03/2018;14817;991;15808
12/2017;14609;899;15508
09/2017;14587;938;15525
06/2017;14633;916;15549
03/2017;14553;883;15436
12/2016;14555;831;15386
09/2016;14253;807;15060
06/2016;14366;814;15180
03/2016;14236;813;15049
12/2015;14152;773;14925
09/2015;14009;757;14766
06/2015;14020;756;14776
03/2015;13870;748;14618
12/2014;13710;725;14435
09/2014;13578;703;14281
06/2014;13537;717;14254
03/2014;13446;719;14165
12/2013;13301;727;14028
09/2013;13163;752;13915
06/2013;13183;766;13949
03/2013;13224;789;14013
12/2012;13404;816;14220
09/2012;13702;869;14571
06/2012;14006;863;14869
03/2012;14084;867;14951

