﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilassar de Dalt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082140
;2009
      Total;
 explot.;16
 jornades;18886
 UTA;79
     Mà d'obra familiar;
 total;
  explot.;9
 nombre persones;18
  jornades;3551
  UTA;14
 titular;
 nombre persones;9
  jornades;1943
  UTA;7
 altres familiars;
  explot.;8
 nombre persones;9
  jornades;1608
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;15335
  UTA;65
 fixa;
  explot.;11
 nombre persones;62
  jornades;14611
  UTA;62
 eventual;
  explot.;3
  jornades;724
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

