﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Alt Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:02
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";380;1180;925;650;3130
Enginyers tècnics, pèrits i ajudants titulats;455;1175;740;435;2805
Caps administratius i de taller;180;565;645;540;1930
Ajudants no titulats;580;795;625;430;2430
Oficials administratius;1240;2210;2095;1165;6710
Subalterns;620;840;760;585;2810
Auxiliars administratius;2025;2065;1485;1000;6580
Oficials de primera i de segona;1350;3245;3080;2190;9865
Oficials de tercera i especialistes;1835;2480;1740;1080;7135
Peons;2230;3280;2330;1695;9530
No procedent i altres;175;260;315;385;1140
Total;11075;18100;14735;10150;54060

