﻿Distribució de la superfície agrícola utilitzada (SAU)
Fatarella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430568&lang=es
;2020
    SAU;
 explot.;113
 ha;1392
     Terres llaurades;
 total;
 explot.;113
 ha;1392
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;34
 ha;18
 guarets (inclou terres sembrades per a adob en verd);
 explot.;47
 ha;17
 conreus llenyosos permanents a l'aire lliure;
 explot.;113
 ha;1357
 horts per a consum propi;
 explot.;18
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

