﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080403&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;56;0;0;17;0;0;1;18;74
Pesca;14;0;0;0;0;0;0;0;14
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;1237;6;1;20;0;8;0;35;1272
Electricitat gas i aigua;17;0;0;0;0;0;0;0;17
Construcció;520;3;1;25;0;2;2;33;553
Comerç i reparació;678;4;0;5;1;12;1;23;701
Hostaleria;241;3;1;12;1;7;2;26;267
Transport i comunicacions;245;2;2;1;0;2;0;7;252
Mediació financera;118;0;0;1;0;1;0;2;120
Immob.,lloguers i serveis empr.;318;3;1;3;0;6;0;13;331
Adm.pública defensa i SS;264;1;0;2;0;1;0;4;268
Educació;276;1;1;1;0;0;0;3;279
Sanitat i serveis socials;251;0;2;4;0;3;2;11;262
Altres serveis;153;1;0;0;1;4;0;6;159
Personal domèstic;54;0;1;5;0;13;0;19;73
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4444;24;10;96;3;59;8;200;4644

