﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081574
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2625;2295;4920;2211;2172;4383;102;498;600;423;438;861;96;51;147;5454;5460;10914
De 0 a 15 anys;1059;930;1995;0;0;0;0;0;0;0;0;0;0;0;0;1062;933;1992
De 16 a 64 anys;1539;1338;2874;1590;1674;3261;12;63;78;372;393;765;90;42;135;3603;3507;7110
65 anys o més;27;27;54;621;498;1122;90;432;522;51;48;99;3;9;12;792;1020;1809
Estrangera;162;132;294;120;147;267;0;9;12;9;15;24;54;78;132;348;381;726
De 0 a 15 anys;72;51;123;0;0;0;0;0;0;0;0;0;0;0;0;72;54;126
De 16 a 64 anys;87;78;165;108;135;243;0;0;0;6;12;18;48;60;111;252;288;540
65 anys o més;3;0;3;12;12;27;0;12;12;3;3;3;6;12;21;24;36;60
Total;2784;2427;5214;2331;2319;4650;105;507;612;432;456;882;150;129;279;5802;5838;11640
De 0 a 15 anys;1131;984;2118;0;0;0;0;0;0;0;0;0;0;3;0;1131;984;2121
De 16 a 64 anys;1626;1416;3039;1695;1809;3504;15;66;81;378;405;783;141;105;246;3858;3795;7653
65 anys o més;27;30;57;636;510;1149;87;444;534;51;48;99;12;24;33;813;1059;1869

