﻿Distribució de la superfície agrícola utilitzada (SAU)
Montgat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081265&lang=es
;2009;1999
   Total;;
   explot.;3;5
    ha;8;16
 secà;;
 explot.;1;0
 ha;6;0
 regadiu;;
 explot.;2;5
 ha;2;16
       Terres llaurades;;
 explot.;3;5
 ha;8;16
        Pastures permanents;;
 explot.;0;0
 ha;0;0

