﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Llogaia d'Àlguema
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171827
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;967,15;1255,35;727,42;..;..;1125,92
2021;819,12;1090,69;642,61;..;..;973,58
2020;811,81;1098,80;594,61;..;..;963,85
2019;841,71;1029,15;589,31;..;..;898,62
2018;777,65;1002,17;564,57;..;..;875,67
2017;837,91;937,57;559,69;..;..;840,89
2016;878,33;899,33;584,61;..;..;836,97
2014;878,65;872,09;574,36;..;..;823,72
2013;871,77;884,44;563,18;..;..;831,71
2012;808,09;853,62;552,13;..;..;800,23
2011;755,17;856,16;543,85;..;..;799,12

