﻿Altres familiars per edat i sexe
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:251018&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;68;67
 nombre persones;92;79
  homes;67;57
   dones;25;22
 altres familiars caps explotació;;
 nombre persones;3;6
  homes;3;6
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;15;13
 homes;13;13
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;11;13
 homes;10;10
 dones;2;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;7;5
 homes;5;3
 dones;3;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;8;4
 homes;7;2
 dones;2;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;4;3
 homes;5;2
 dones;2;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;7
 homes;2;4
 dones;1;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;0
 homes;1;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;8;4
 homes;6;1
 dones;4;3
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;8;10
 homes;4;8
 dones;5;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;15;16
 homes;14;14
 dones;3;4
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0

