﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:36&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;159;84;225;195;201;399;174;6;3;6;6;1458
De 31 a 45 m²;579;411;1020;1179;954;1143;582;81;36;48;9;6048
De 46 a 60 m²;1887;954;2349;3828;5994;2043;987;288;384;360;21;19095
De 61 a 75 m²;2109;1407;3570;4806;5013;3852;1155;1266;909;1299;33;25422
De 76 a 90 m²;2619;1716;2073;3315;4221;3621;993;753;1470;1395;21;22200
De 91 a 105 m²;2298;1536;1047;1782;1746;1539;492;303;342;576;39;11697
De 106 a 120 m²;1755;1161;699;519;504;414;354;237;162;102;27;5940
De 121 a 150 m²;2481;1290;645;219;306;246;177;87;129;102;57;5739
De 151 a 180 m²;1281;498;249;48;51;51;63;21;9;18;45;2337
Más de 180 m²;1665;534;165;51;30;15;12;6;0;3;294;2778
No consta;21;12;9;15;3;3;0;0;0;0;300;363
Total;16857;9600;12051;15963;19020;13329;4989;3045;3441;3915;861;103074

