﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Pobla de Montornès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431114
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;24;33;57
De 46 a 60 m²;219;225;444
De 61 a 75 m²;327;306;633
De 76 a 90 m²;237;159;396
De 91 a 105 m²;183;78;264
De 106 a 120 m²;84;48;135
De 121 a 150 m²;75;33;108
De 151 a 180 m²;39;9;51
Més de 180 m²;42;18;60
No hi consta;6;0;6
Total;1239;915;2154

