﻿Population at 1 January. By nationality, sex and five-year age group
Polinyà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081672&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;164;176;340;18;17;35;182;193;375
From 5 to 9 years;238;235;473;21;19;40;259;254;513
From 10 to 14 years;322;328;650;14;16;30;336;344;680
From 15 to 19 years;267;250;517;17;17;34;284;267;551
From 20 to 24 years;191;182;373;25;10;35;216;192;408
From 25 to 29 years;170;165;335;33;19;52;203;184;387
From 30 to 34 years;195;204;399;31;24;55;226;228;454
From 35 to 39 years;287;293;580;36;45;81;323;338;661
From 40 to 44 years;411;457;868;46;35;81;457;492;949
From 45 to 49 years;478;428;906;43;22;65;521;450;971
From 50 to 54 years;332;277;609;19;16;35;351;293;644
From 55 to 59 years;239;222;461;13;7;20;252;229;481
From 60 to 64 years;190;191;381;4;1;5;194;192;386
From 65 to 69 years;162;179;341;3;8;11;165;187;352
From 70 to 74 years;112;122;234;3;2;5;115;124;239
From 75 to 79 years;83;93;176;1;1;2;84;94;178
From 80 to 84 years;47;66;113;0;0;0;47;66;113
85 years and over;36;72;108;1;0;1;37;72;109
Total;3924;3940;7864;328;259;587;4252;4199;8451

